Subject,Start Date,Start Time,Location,Description
TaiKi futis miehet: TaiKi - JiiKoo,2024-05-17,19:00,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18165500
TaiKi futis miehet: Treenit 19.30-21.00,2024-05-21,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307948
TaiKi futis miehet: Treenit 19.30-21.00,2024-05-28,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307949
TaiKi futis miehet: Treenit 19.30-21.00,2024-06-04,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307950
TaiKi futis miehet: TaiKi - MIPK/2,2024-06-06,19:00,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18165507
TaiKi futis miehet: FC Potkupallo - TaiKi,2024-06-11,18:30,"Kimpisen Alakenttä, 53100 Lappeenranta",https://taikifutismiehet.nimenhuuto.com/events/18165519
TaiKi futis miehet: Treenit 19.30-21.00,2024-06-18,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307952
TaiKi futis miehet: Treenit 19.30-21.00,2024-06-25,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307953
TaiKi futis miehet: Treenit 19.30-21.00,2024-07-02,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307954
TaiKi futis miehet: LuPo - TaiKi,2024-07-05,19:00,"Taavetin urheilukenttä, Urheilukuja 1,  54500 Luumäki",https://taikifutismiehet.nimenhuuto.com/events/18165542
TaiKi futis miehet: Treenit 19.30-21.00,2024-07-09,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307955
TaiKi futis miehet: Treenit 19.30-21.00,2024-07-16,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307956
TaiKi futis miehet: Treenit 19.30-21.00,2024-07-23,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307957
TaiKi futis miehet: OViesti - TaiKi,2024-07-25,19:00,"Rantakylän Nurmikenttä, 50600 Mikkeli",https://taikifutismiehet.nimenhuuto.com/events/18165560
TaiKi futis miehet: Treenit 19.30-21.00,2024-07-30,19:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18307958
TaiKi futis miehet: JiiKoo - TaiKi,2024-08-02,19:00,"Kisakeskus, Juva",https://taikifutismiehet.nimenhuuto.com/events/18165605
TaiKi futis miehet: TaiKi - FC Potkupallo,2024-08-28,18:30,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18165607
TaiKi futis miehet: TaiKi - Lupo,2024-09-14,14:00,Saimaanharjun urheilukenttä,https://taikifutismiehet.nimenhuuto.com/events/18165608
